﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Soses. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=434&geo=mun:252108&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
Total;194;86;70;289;639
Catalunya;174;73;59;260;566
Barcelona;4;2;2;14;22
Girona;0;0;1;1;2
Lleida;170;69;55;244;538
Tarragona;0;2;1;1;4
Resta de l'Estat;15;9;5;22;51
Andalusia;7;3;2;11;23
Aragó;4;3;1;4;12
Astúries;0;0;0;0;0
Balears;0;0;0;0;0
Canàries;0;0;0;0;0
Cantàbria;0;0;0;0;0
Catella-la Manxa;0;1;0;0;1
Catella i Lleó;0;2;1;3;6
Comunitat Valenciana;0;0;0;1;1
Extremadura;4;0;0;0;4
Galícia;0;0;0;2;2
Madrid;0;0;0;1;1
Múrcia;0;0;0;0;0
Navarra;0;0;0;0;0
País Basc;0;0;1;0;1
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0
Estranger;5;4;6;7;22

