﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Palol de Revardit. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=416&geo=mun:171236&lang=es
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;14;11;25
Tècnics i professionals científics i intel·lectuals;3;7;10
Tècnics i professionals de suport;7;10;17
Empleats administratius;6;16;22
Treballadors de serveis i venedors de comerç;8;11;19
Treballadors qualificats en activitats agràries i pesqueres;10;4;14
Artesans i treballadors qualificats de les indústries i la construcció;37;4;41
Operadors d'instal·lacions i maquinària, i muntadors;15;1;16
Treballadors no qualificats;5;8;13
Forces armades;0;0;0
Total;105;72;177

