﻿Població. Per any d'arribada a l'habitatge, sexe i edat a la migració
Vilafranca del Penedès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7731&geo=mun:083054&lang=en
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;544;1275;1690;3036;3187;6449;16181
De 0 a 15 anys;..;172;309;603;580;1232;3024
De 16 a 29 anys;195;556;560;643;1068;1732;4755
De 30 a 44 anys;222;354;630;996;1031;2653;5886
De 45 a 64 anys;..;192;190;670;413;613;2079
De 65 anys i més;..;..;..;..;..;218;437
Dones;773;1520;1784;3110;3646;5540;16373
De 0 a 15 anys;153;..;..;548;721;1088;2744
De 16 a 29 anys;452;602;725;727;1071;1446;5023
De 30 a 44 anys;168;597;637;1166;1056;2208;5831
De 45 a 64 anys;..;237;225;478;538;524;2002
De 65 anys i més;..;..;..;190;261;274;774
Total;1316;2795;3474;6146;6833;11989;32553
De 0 a 15 anys;280;249;467;1151;1301;2320;5768
De 16 a 29 anys;647;1159;1285;1370;2139;3178;9777
De 30 a 44 anys;389;950;1267;2162;2086;4861;11716
De 45 a 64 anys;..;429;415;1149;950;1137;4080
De 65 anys i més;..;..;..;314;357;492;1211

