﻿Nuclis de parelles de fet. Per edat i sexe dels membres de la parella
Borges Blanques, les. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=463&geo=mun:250582
;Homes;Dones;Total
Menys de 20 anys;0;2;2
De 20 a 24 anys;3;4;7
De 25 a 29 anys;9;12;21
De 30 a 34 anys;14;11;25
De 35 a 39 anys;6;5;11
De 40 a 44 anys;2;3;5
De 45 a 49 anys;2;3;5
De 50 a 54 anys;4;1;5
De 55 a 59 anys;1;4;5
De 60 a 64 anys;4;3;7
De 65 a 69 anys;2;2;4
De 70 a 74 anys;5;0;5
De 75 a 79 anys;1;3;4
De 80 a 84 anys;1;2;3
De 85 anys i més;3;2;5
Total;57;57;114

