﻿Titulars persona física per edat i sexe
Térmens
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5191&geo=mun:252206&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;134;131
 homes;109;126
 dones;25;5
 titulars caps explotació;;
 total;117;128
 homes;102;125
 dones;15;3
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;6;17
 homes;6;17
 dones;0;0
 titulars caps explotació;;
 total;6;17
 homes;6;17
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;17;16
 homes;16;14
 dones;1;2
 titulars caps explotació;;
 total;17;15
 homes;16;14
 dones;1;1
           De 45 a 54 anys;;
 titulars;;
 total;25;37
 homes;18;36
 dones;7;1
 titulars caps explotació;;
 total;22;37
 homes;18;36
 dones;4;1
             De 55 a 64 anys;;
 titulars;;
 total;39;35
 homes;30;34
 dones;9;1
 titulars caps explotació;;
 total;34;35
 homes;26;34
 dones;8;1
               De 65 anys o més;;
 titulars;;
 total;47;26
 homes;39;25
 dones;8;1
 titulars caps explotació;;
 total;38;24
 homes;36;24
 dones;2;0

