﻿Població. Per sexe, grans grups d'edat i lloc de residència 10 anys enrere
Figueres. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7512&geo=mun:170669&lang=es
Grups d'edat;No havia nascut;Mateix domicili;Mateix municipi, altre domicili;Altre municipi Catalunya;Altre municipi Espanya;Estranger;Total
Homes;2779;8083;4064;2084;612;4409;22032
Menys de 16 anys;2779;517;448;..;..;494;4312
De 16 a 29 anys;..;1265;537;422;..;1502;3844
De 30 a 44 anys;..;1489;1806;894;319;1780;6288
De 45 a 64 anys;..;2962;997;462;..;545;5104
De 65 anys i més;..;1851;276;242;..;..;2483
Dones;2672;8772;3917;2027;699;4081;22169
Menys de 16 anys;2672;514;206;..;..;..;3772
De 16 a 29 anys;..;1011;796;425;..;1653;4057
De 30 a 44 anys;..;1249;1491;780;332;1651;5503
De 45 a 64 anys;..;3198;987;439;..;495;5257
De 65 anys i més;..;2800;438;237;..;..;3579
Total;5451;16855;7982;4111;1311;8490;44200
Menys de 16 anys;5451;1031;655;..;..;679;8085
De 16 a 29 anys;..;2275;1333;848;290;3155;7901
De 30 a 44 anys;..;2739;3297;1674;651;3432;11792
De 45 a 64 anys;..;6160;1984;901;277;1040;10361
De 65 anys i més;..;4651;713;479;..;..;6062

