﻿Population. By sex
Tagamanent
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:082763&lang=en
;Males;Females;Total
2023;178;166;344
2022;180;164;344
2021;161;165;326
2011;167;149;317
2001;114;103;217
1996;99;81;180
1991;80;71;151
1986;68;67;135
1981;64;68;132
1975;54;71;125

