﻿Nascuts vius segons l'edat i la situació de convivència de la mare
Alt Camp. 2023 (p)
Font: Idescat. Estadística de naixements. Moviment natural de la població
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=5086&geo=com:01
;Casades. En primeres núpcies;Casades. Més d'una vegada;Casades. No hi consta;Casades. Total;No casades. En unió estable;No casades. Sense unió estable;No casades. No hi consta;No casades. Total;No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;1;1;0;1
De 15 anys;0;0;0;0;0;0;0;0;0;0
De 16 anys;0;0;0;0;0;0;0;0;0;0
De 17 anys;0;0;0;0;0;0;1;1;0;1
De 18 anys;0;0;0;0;1;0;2;3;0;3
De 19 anys;1;0;0;1;2;2;0;4;1;6
De 20 anys;2;0;0;2;2;0;0;2;0;4
De 21 anys;1;0;2;3;1;0;3;4;0;7
De 22 anys;0;0;0;0;1;0;0;1;0;1
De 23 anys;0;0;0;0;0;2;2;4;0;4
De 24 anys;2;0;2;4;0;0;3;3;0;7
De 25 anys;1;0;2;3;1;1;5;7;0;10
De 26 anys;0;0;0;0;1;3;4;8;1;9
De 27 anys;7;0;4;11;2;1;4;7;0;18
De 28 anys;5;0;6;11;3;1;6;10;0;21
De 29 anys;5;0;6;11;2;2;2;6;0;17
De 30 anys;8;0;5;13;3;1;2;6;0;19
De 31 anys;6;0;4;10;3;4;6;13;0;23
De 32 anys;13;1;8;22;4;1;10;15;0;37
De 33 anys;6;0;8;14;3;2;2;7;0;21
De 34 anys;8;0;7;15;0;1;3;4;0;19
De 35 anys;6;0;7;13;0;3;7;10;0;23
De 36 anys;6;0;5;11;3;0;6;9;0;20
De 37 anys;6;0;3;9;3;2;2;7;0;16
De 38 anys;6;0;2;8;5;0;5;10;0;18
De 39 anys;4;0;6;10;3;0;4;7;0;17
De 40 anys;0;2;0;2;1;0;2;3;0;5
De 41 anys;1;0;1;2;1;0;5;6;0;8
De 42 anys;1;0;0;1;3;2;0;5;0;6
De 43 anys;2;0;3;5;1;0;1;2;0;7
De 44 anys;0;0;1;1;0;0;1;1;0;2
De 45 anys;0;0;0;0;1;0;0;1;0;1
De 46 anys;0;0;0;0;0;0;0;0;0;0
De 47 anys;1;0;0;1;0;0;0;0;0;1
De 48 anys;0;0;0;0;0;0;0;0;0;0
De 49 anys;0;0;0;0;0;0;0;0;0;0
De 50 anys i més;0;0;0;0;0;0;0;0;0;0
No hi consta;0;0;0;0;0;0;0;0;0;0
Total;98;3;82;183;50;28;89;167;2;352

