﻿Població de 2 anys o més. Per coneixement del català i edat
Riudecanyes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18&geo=mun:431270&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;27;25;16;5;1;2
De 5 a 9 anys;29;29;29;26;22;0
De 10 a 14 anys;25;24;23;24;23;1
De 15 a 19 anys;26;26;25;23;23;0
De 20 a 24 anys;33;32;31;31;31;1
De 25 a 29 anys;55;53;51;51;50;2
De 30 a 34 anys;61;58;57;57;55;3
De 35 a 39 anys;59;55;50;51;45;4
De 40 a 44 anys;48;46;45;45;33;2
De 45 a 49 anys;41;41;40;39;23;0
De 50 a 54 anys;39;39;35;35;26;0
De 55 a 59 anys;49;48;45;46;20;1
De 60 a 64 anys;41;40;37;37;25;1
De 65 a 69 anys;51;51;49;47;15;0
De 70 a 74 anys;51;51;50;47;20;0
De 75 a 79 anys;32;32;31;31;13;0
De 80 a 84 anys;32;32;31;30;12;0
De 85 anys i més;19;19;17;14;2;0
Total;718;701;662;639;439;17

