﻿Indicadors d'habitatges
Sant Mateu de Bages
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17089&geo=mun:082299
;2021
Proporció d'habitatges principals (%);69,2
Proporció d'habitatges no principals (%);30,8
Proporció d'habitatges principals de propietat (%);60,9
Proporció d'habitatges principals de lloguer (%);20,7
Proporció d'habitatges principals en altre règim de tinença (%);18,4
Proporció d'habitatges principals de fins a 45 m2 (%);3,8
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);10,7
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);39,1
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);10,0
Proporció d'habitatges principals de més de 120 m2 (%);36,0
Proporció d'habitatges principals construïts fins al 1950 (%);69,7
Proporció d'habitatges principals construïts de 1951 a 1970 (%);9,6
Proporció d'habitatges principals construïts de 1971 a 1980 (%);2,7
Proporció d'habitatges principals construïts de 1981 a 2000 (%);6,9
Proporció d'habitatges principals construïts en 2001 o després (%);9,6

