﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Sant Cugat del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=411&geo=mun:082055&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;138;30;168
Pesca;4;0;4
Indústries extractives;4;1;5
Indústries manufactureres;3996;1892;5888
Electricitat gas i aigua;144;56;200
Construcció;1398;260;1658
Comerç i reparació;2184;1865;4049
Hostaleria;561;401;962
Transport i comunicacions;992;456;1448
Mediació financera;1000;586;1586
Immob., lloguers i serveis empr.;2528;1684;4212
Adm. pública defensa i SS;686;878;1564
Educació;1060;2016;3076
Sanitat i serveis socials;797;1703;2500
Altres serveis;513;544;1057
Personal domèstic;57;469;526
Organismes extraterrit.;2;7;9
Total;16064;12848;28912

