﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CNO79)
Pla de l'Estany
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=213&geo=com:28&lang=en
;1991
Professionals i tècnics;923
Personal directiu;187
Serveis administratius;1036
Comerciants i venedors;881
Hostaleria altres serveis;587
Agricultors i pescadors;804
Treballadors industrilas;4004
Professionals forces armades;8
Total;8430

