﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Palafrugell
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:171175&lang=en
;2009;1999
      Total;;
 explot.;36;39
 jornades;10459;10301
 UTA;41;38
     Mà d'obra familiar;;
 total;;
  explot.;28;34
 nombre persones;46;47
  jornades;4830;7495
  UTA;18;26
 titular;;
 nombre persones;28;34
  jornades;3673;6055
  UTA;13;20
 altres familiars;;
  explot.;12;11
 nombre persones;18;13
  jornades;1157;1441
  UTA;5;5
       Mà d'obra assalariada;;
 total;;
  explot.;15;6
  jornades;5283;2709
  UTA;22;12
 fixa;;
  explot.;13;6
 nombre persones;30;14
  jornades;5110;2709
  UTA;21;12
 eventual;;
  explot.;3;0
  jornades;173;0
  UTA;1;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;4;26
 jornades;347;97
 UTA;2;0

