﻿Altres familiars per edat i sexe
Riba-roja d'Ebre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=156&geo=mun:431251&lang=en
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;33;52
 nombre persones;41;57
  homes;30;48
   dones;11;9
 altres familiars caps explotació;;
 nombre persones;6;9
  homes;6;8
   dones;0;1
      Menys de 25 anys;;
  altres familiars;;
 explot.;4;11
 homes;3;7
 dones;1;4
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;7;4
 homes;5;4
 dones;3;0
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;5;3
 homes;4;3
 dones;2;0
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;4;10
 homes;3;9
 dones;1;1
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;5;2
 homes;3;2
 dones;2;0
 altres familiars caps explotació;;
 homes;2;0
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;0;6
 homes;0;6
 dones;0;0
 altres familiars caps explotació;;
 homes;0;2
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;0;3
 homes;0;2
 dones;0;1
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;0;10
 homes;0;9
 dones;0;1
 altres familiars caps explotació;;
 homes;0;2
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;8;1
 homes;6;1
 dones;2;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;6;7
 homes;6;5
 dones;0;2
 altres familiars caps explotació;;
 homes;2;2
 dones;0;1

