﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Sallent
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:081918&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;233;1337;428;..;..;2037
2022;228;1365;435;..;..;2066
2021;224;1382;447;..;..;2093
2020;234;1375;445;..;..;2091
2019;243;1418;441;..;..;2140
2018;259;1402;440;..;..;2132
2017;275;1409;451;..;..;2169
2016;271;1405;455;..;..;2169
2014;285;1428;474;..;..;2229
2013;297;1425;459;..;..;2217
2012;313;1407;463;..;..;2220
2011;318;1388;461;..;..;2199

