﻿Población. Por año de llegada a la vivienda
Fonollosa
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7724&geo=mun:080847&lang=es
;2021
2020;105
2019;99
2018;75
2017;45
2016;51
2011-2015;168
2001-2010;372
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;99
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;159
No consta;321
Total;1497

