﻿Nuclis de parelles de fet. Per professió dels membres de la parella
Comarques Centrals. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=9086&geo=at:at06&lang=en
Professió;Homes;Dones;Total
Directors i gerents;731;447;1178
Tècnics científics;1639;2487;4126
Tècnics de suport;1892;1390;3282
Empleats administratius;926;2930;3856
Treballadors serveis;1280;3348;4628
Treballadors qualificats primari;216;59;276
Artesans i treballadors qualificats indústria;3716;901;4618
Instal·ladors i muntadors;2103;708;2811
Ocupacions elementals;1538;1237;2776
Ocupacions militars;..;..;..
Total;14042;13509;27551

