﻿Population. By year of arrival in Spain
Caldes d'Estrac
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7718&geo=mun:080327&lang=en
;2021
2020;39
2019;78
2018;57
2017;45
2016;33
2011-2015;93
2001_2010;288
1991-2000;66
1981-1990;24
Before 1981;21
He has always lived there;2361
Total;3099

