﻿Població a 1 de gener. Per lloc de naixement. Totals
Pardines
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=674&geo=mun:171254
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;151;101;50;8;6;165
2021;151;103;48;8;7;166
2020;153;103;50;9;7;169
2019;149;102;47;8;5;162
2018;149;104;45;8;5;162
2017;144;100;44;8;8;160
2016;144;102;42;8;6;158
2015;140;103;37;10;5;155
2014;141;105;36;10;4;155
2013;143;107;36;10;5;158
2012;142;105;37;10;2;154
2011;146;107;39;11;2;159
2010;151;114;37;11;2;164
2009;145;110;35;12;2;159
2008;150;110;40;13;5;168
2007;149;111;38;11;4;164
2006;137;108;29;11;1;149
2005;149;118;31;11;2;162
2004;140;115;25;12;2;154
2003;132;111;21;13;1;146
2002;133;109;24;13;0;146
2001;129;110;19;14;0;143
2000;129;111;18;14;0;143

