﻿Población de 16 años o más. Por la relación con la actividad económica, estado civil y sexo
Sant Pere de Vilamajor. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:082346&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Soltero;702;99;801;12;18;246;144;420;1221
Hombres;390;48;438;6;9;117;81;213;651
Mujeres;309;51;360;3;9;129;63;204;570
Casado;1134;138;1272;57;390;3;210;660;1929
Hombres;603;48;651;33;249;0;45;327;978
Mujeres;528;87;615;24;144;3;162;333;951
Viudo;24;6;30;6;114;0;63;183;210
Hombres;6;0;6;0;36;0;0;36;48
Mujeres;15;3;18;6;78;0;60;144;165
Separado o divorciado;234;39;273;15;39;0;30;84;354
Hombres;120;15;135;6;21;0;15;42;183
Mujeres;114;24;138;9;15;0;15;39;171
No consta;33;12;45;12;6;12;72;102;147
Hombres;15;9;24;9;0;9;45;63;87
Mujeres;18;6;24;6;3;3;24;36;60
Total;2124;294;2418;102;564;261;513;1440;3864
Hombres;1137;123;1260;57;318;126;189;690;1944
Mujeres;987;174;1161;45;249;135;324;753;1920

