﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Aguilar de Segarra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:080023&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;3;2;5;2;2;4;0;2;2;0;1;1;0;1;1;1;0;1
De 5 a 9 anys;2;5;7;2;5;7;2;3;5;2;3;5;1;3;4;0;0;0
De 10 a 14 anys;4;6;10;4;6;10;4;6;10;4;6;10;4;6;10;0;0;0
De 15 a 19 anys;4;9;13;4;9;13;4;9;13;4;9;13;4;9;13;0;0;0
De 20 a 24 anys;3;4;7;3;4;7;3;4;7;3;4;7;3;4;7;0;0;0
De 25 a 29 anys;8;9;17;8;9;17;8;9;17;8;9;17;8;9;17;0;0;0
De 30 a 34 anys;9;5;14;9;5;14;8;5;13;8;5;13;8;5;13;0;0;0
De 35 a 39 anys;13;11;24;13;11;24;13;8;21;13;8;21;10;7;17;0;0;0
De 40 a 44 anys;6;7;13;6;7;13;6;7;13;6;7;13;4;6;10;0;0;0
De 45 a 49 anys;5;4;9;5;4;9;5;4;9;5;4;9;4;1;5;0;0;0
De 50 a 54 anys;6;5;11;6;5;11;5;5;10;5;5;10;3;4;7;0;0;0
De 55 a 59 anys;10;3;13;10;3;13;9;3;12;8;3;11;6;1;7;0;0;0
De 60 a 64 anys;3;4;7;3;4;7;2;3;5;2;4;6;1;1;2;0;0;0
De 65 a 69 anys;7;8;15;7;8;15;7;8;15;7;8;15;2;2;4;0;0;0
De 70 a 74 anys;10;11;21;10;11;21;10;11;21;9;11;20;7;7;14;0;0;0
De 75 a 79 anys;7;10;17;7;10;17;7;9;16;6;8;14;3;4;7;0;0;0
De 80 a 84 anys;7;0;7;7;0;7;7;0;7;6;0;6;3;0;3;0;0;0
De 85 anys i més;2;3;5;2;3;5;2;3;5;2;1;3;1;0;1;0;0;0
Total;109;106;215;108;106;214;102;99;201;98;96;194;72;70;142;1;0;1

