﻿Distribució de la superfície agrícola utilitzada (SAU)
Torrelles de Llobregat
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16059&geo=mun:082896
;2020
    SAU;
 explot.;24
 ha;105
     Terres llaurades;
 total;
 explot.;23
 ha;68
 conreus en hivernacle o amb protecció alta accessible;
 explot.;1
 ha;2
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;8
 ha;16
 guarets (inclou terres sembrades per a adob en verd);
 explot.;4
 ha;4
 conreus llenyosos permanents a l'aire lliure;
 explot.;22
 ha;46
 horts per a consum propi;
 explot.;5
 ha;0
        Terres per a pastures permanents;
 explot.;2
 ha;37

