﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Ripoll. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16996&geo=mun:171479&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;15;15;33
De 1900 a 1920;534;336;870
De 1921 a 1940;84;48;132
De 1941 a 1950;99;27;123
De 1951 a 1960;165;63;228
De 1961 a 1970;510;129;639
De 1971 a 1980;1068;159;1230
De 1981 a 1990;618;93;711
De 1991 a 2000;414;42;456
De 2001 a 2010;618;135;753
De 2011 a 2020;69;27;96
No consta;198;201;399
Total;4392;1275;5667

