﻿Bovins
Moià
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=143&geo=mun:081385&lang=es
;1999;1989
     Total bovins;;
 explot.;29;42
 caps;1853;1792
     Vaques;;
 total;;
 explot.;24;36
 caps;903;648
 de llet;;
 explot.;8;29
 caps;342;427
 altres;;
 explot.;19;15
 caps;561;221
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;18;4
 caps;151;198
 mascles;;
 explot.;16;2
 caps;22;4
 braves;;
 explot.;8;4
 caps;129;194
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;9;16
 caps;105;279
 mascles;;
 explot.;4;2
 caps;18;54
 femelles;;
 explot.;9;15
 caps;87;225
           Bovins de menys de 12 mesos;;
 total;;
 explot.;27;34
 caps;694;667
 mascles;;
 explot.;22;23
 caps;366;462
 femelles;;
 explot.;24;22
 caps;328;205

