﻿Immigracions externes. Per continent de procedència
Olost
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=487&geo=mun:081496&lang=en
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;1 (b);6 (b);0 (b);9 (b);1 (b);0 (b);3 (b);20 (b)
2021;0;1;0;3;1;0;1;6
2020;0;0;0;4;2;2;0;8
2019;2;1;1;2;0;0;0;6
2018;5;3;2;4;1;0;1;16
2017;5;0;0;2;0;0;2;9
2016;12;0;0;4;0;0;4;20
2015;4;0;0;1;0;0;1;6
2014;3;0;0;0;3;0;1;7
2013;4;0;0;0;0;0;0;4
2012;0;2;0;1;0;0;0;3
2011;1;0;1;5;0;0;0;7
2010;0;0;0;4;0;0;0;4
2009;0;0;0;2;0;0;1;3
2008;0;0;3;1;0;0;0;4
2007;1;0;0;1;0;0;0;2
2006;0;1;0;2;0;0;2;5
2005;0;0;0;1;0;0;0;1
2004;0;0;0;2;0;0;0;2

