﻿Indicadors de llars
Sant Joan Despí
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17317&geo=mun:082172
;2021
Grandària mitjana de la llar;2,70
Proporció de llars d'1 persona (%);19,4
Proporció de llars de 2 persones (%);28,8
Proporció de llars de 3 persones (%);23,9
Proporció de llars de 4 persones (%);21,2
Proporció de llars de 5 persones o més (%);6,7
Proporció de llars d'una persona de 65 anys o més (%);8,7
Proporció de població de 75 anys o més que viu sola (%);24,2
Proporció de llars amb tots els membres de 65 anys o més (%);18,2
Proporció de llars amb tots els membres estrangers (%);3,6
Proporció de llars amb membres estrangers i espanyols (%);7,4
Proporció de llars amb tots els membres espanyols (%);89,0

