﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Dones
Alt Camp
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 Del 2011-2015 al 2018-2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2009-2013 al 2010-2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=8222&geo=com:01&lang=es
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;87;68;106;3048;2854;3242;665;624;705
2017-2021;84;65;103;3075;2879;3271;667;626;708
2016-2020;83;64;102;3122;2924;3320;675;634;717
2015-2019;90;71;110;3168;2966;3369;690;648;732
2014-2018;100;79;121;3177;2974;3380;700;657;743
2013-2017;96;75;117;3164;2959;3368;694;651;737
2012-2016;106;84;128;3171;2963;3379;704;660;748
2011-2015;118;95;141;3245;3031;3458;727;682;773
2010-2014;111;88;133;3212;2998;3427;716;670;761
2009-2013;106;85;128;3150;2936;3365;700;655;745

