﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Ràpita, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=62&geo=mun:431362&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;1;0;0;1;4;2;7;0;15
1990;4;0;0;6;2;2;2;2;18
1989;3;1;1;2;2;2;6;3;20
1988;5;0;0;1;1;1;8;2;18
1987;3;1;0;0;2;1;2;3;12
1986-81;5;3;8;12;14;5;26;3;76
1980-71;25;6;9;9;19;9;50;8;135
1970-61;25;6;11;15;28;8;67;1;161
1960-51;8;4;2;14;11;5;23;0;67
1950-41;2;0;3;4;11;4;22;0;46
1940-31;1;1;0;1;1;7;11;0;22
1930-21;0;0;0;0;1;1;3;0;5
1920 i abans;0;0;0;0;0;0;0;0;0
Total;82;22;34;65;96;47;227;22;595

