﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Figaró-Montmany
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:081347&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1113,82;1348,91;830,08;..;..;1181,68
2022;1164,42;1328,24;804,12;..;..;1172,31
2021;1041,32;1165,86;702,34;..;..;1024,93
2020;1052,01;1140,53;715,94;..;..;1012,56
2019;1078,21;1091,18;706,45;..;..;978,77
2018;1044,19;1083,84;684,75;..;..;964,29
2017;1060,54;1029,98;647,40;..;..;923,76
2016;1017,21;992,98;629,19;..;..;896,17
2014;960,85;926,67;671,04;..;..;855,71
2013;967,71;904,87;635,78;..;..;840,52
2012;936,62;861,64;617,57;..;..;806,67
2011;919,59;831,15;591,04;..;..;774,69

