﻿Population. By marital status, nationality, sex and five-year age group
Badalona. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17191&geo=mun:080155&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Spanish;42384;38055;80439;38502;38157;76659;2130;10956;13086;5691;7590;13284;3003;2301;5307;91707;97065;188772
Less than 15 years;14292;13416;27708;0;0;0;0;0;0;0;0;0;0;0;0;14292;13416;27708
From 15 to 19 years;5298;4941;10236;0;6;6;0;0;0;6;3;9;0;0;0;5307;4947;10254
From 20 to 24 years;4680;4263;8943;15;63;75;0;0;0;9;12;21;0;0;0;4704;4335;9039
From 25 to 29 years;4059;3777;7836;165;324;486;0;0;3;12;36;45;0;0;0;4239;4134;8373
From 30 to 34 years;3132;2745;5877;804;1176;1980;0;6;6;48;147;198;570;366;936;4554;4443;8997
From 35 to 39 years;2775;2343;5118;1947;2418;4365;0;6;9;228;378;606;576;384;960;5526;5529;11055
From 40 to 44 years;2793;2202;4995;3639;3954;7590;18;42;57;657;933;1590;555;378;930;7656;7506;15165
From 45 to 49 years;1929;1536;3465;4428;4608;9033;27;117;144;954;1332;2289;417;351;768;7761;7947;15705
From 50 to 54 years;1224;876;2103;4506;4725;9231;48;246;297;1077;1368;2445;444;303;747;7302;7521;14823
From 55 to 59 years;735;582;1317;4356;4437;8793;87;417;501;999;1140;2139;270;270;540;6447;6843;13290
From 60 to 64 years;591;459;1050;4272;4461;8733;150;720;873;726;939;1665;57;81;138;5796;6663;12459
From 65 to 69 years;381;330;714;4443;4293;8736;189;1032;1221;426;606;1029;36;66;102;5475;6327;11805
From 70 to 74 years;219;234;453;3981;3573;7554;276;1521;1794;285;372;657;30;45;75;4794;5742;10533
From 75 to 79 years;135;129;264;2931;2295;5226;333;1818;2151;168;204;375;21;24;45;3591;4467;8055
From 80 to 84 years;81;90;171;1770;1215;2985;354;1971;2322;57;75;135;9;21;30;2274;3372;5643
85 years and over;54;135;189;1245;612;1860;642;3066;3708;30;48;81;15;15;30;1989;3876;5865
Foreigner;7785;5913;13695;5571;5781;11352;33;183;219;462;525;987;3789;2937;6723;17640;15336;32976
Less than 15 years;3075;2769;5844;0;0;0;0;0;0;0;0;0;0;0;0;3075;2769;5841
From 15 to 19 years;633;432;1062;3;6;9;0;0;0;3;0;0;255;195;450;891;633;1524
From 20 to 24 years;825;582;1407;42;138;180;0;0;0;3;0;3;507;372;879;1377;1095;2472
From 25 to 29 years;786;528;1314;327;531;858;0;0;0;9;18;27;777;474;1251;1896;1554;3453
From 30 to 34 years;666;501;1167;594;966;1557;0;6;3;39;54;96;708;429;1137;2007;1953;3960
From 35 to 39 years;564;390;951;951;1104;2055;0;9;12;78;78;156;531;342;876;2127;1923;4050
From 40 to 44 years;558;279;834;1062;930;1992;3;12;15;87;87;174;396;285;678;2103;1596;3696
From 45 to 49 years;327;168;498;948;798;1752;6;24;27;93;93;183;240;231;471;1614;1317;2928
From 50 to 54 years;177;117;294;711;606;1320;6;21;27;60;84;144;156;162;318;1113;993;2100
From 55 to 59 years;99;63;159;450;369;822;6;15;21;48;45;93;87;153;243;690;648;1338
From 60 to 64 years;57;42;102;252;153;405;6;27;30;24;33;57;48;105;156;390;360;750
From 65 to 69 years;15;15;30;120;93;213;3;27;27;12;18;30;42;87;132;189;243;432
From 70 to 74 years;3;12;18;60;42;105;3;12;12;6;9;15;18;51;69;90;126;219
From 75 to 79 years;3;6;9;27;27;54;0;12;12;3;3;3;12;27;39;45;75;120
From 80 to 84 years;3;3;3;12;6;21;3;12;9;0;0;0;6;12;18;21;33;54
85 years and over;0;0;0;9;3;12;3;12;12;0;3;3;3;6;6;15;21;36
Total;50169;43968;94134;44076;43938;88011;2160;11139;13302;6153;8118;14271;6795;5235;12030;109350;112401;221751
Less than 15 years;17367;16182;33549;0;0;0;0;0;0;0;0;3;0;0;0;17367;16185;33552
