﻿Nascuts vius segons el dia del part i el sexe
Catalunya. 2018
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=13905&t=201800&lang=es
;Nens;Nenes;Total
01/01;56;51;107
02/01;90;92;182
03/01;118;114;232
04/01;106;95;201
05/01;93;79;172
06/01;84;80;164
07/01;71;68;139
08/01;85;91;176
09/01;101;82;183
10/01;88;93;181
11/01;82;107;189
12/01;95;89;184
13/01;78;73;151
14/01;62;59;121
15/01;110;103;213
16/01;109;98;207
17/01;85;98;183
18/01;113;85;198
19/01;97;89;186
20/01;76;69;145
21/01;77;64;141
22/01;100;71;171
23/01;89;86;175
24/01;112;96;208
25/01;109;106;215
26/01;96;75;171
27/01;70;77;147
28/01;69;70;139
29/01;89;82;171
30/01;93;90;183
31/01;97;86;183
01/02;97;88;185
02/02;92;124;216
03/02;76;70;146
04/02;70;64;134
05/02;72;83;155
06/02;110;85;195
07/02;98;95;193
08/02;99;81;180
09/02;104;92;196
10/02;74;63;137
11/02;71;61;132
12/02;105;81;186
13/02;97;89;186
14/02;97;111;208
15/02;100;78;178
16/02;88;92;180
17/02;79;70;149
18/02;59;58;117
19/02;90;108;198
20/02;110;102;212
21/02;86;76;162
22/02;92;91;183
23/02;110;85;195
24/02;77;56;133
25/02;84;68;152
26/02;90;80;170
27/02;72;86;158
28/02;85;87;172
29/02;..;..;..
01/03;100;98;198
02/03;94;105;199
03/03;80;80;160
04/03;63;57;120
05/03;104;77;181
06/03;98;78;176
07/03;81;90;171
08/03;91;95;186
09/03;98;83;181
10/03;62;78;140
11/03;66;76;142
12/03;99;103;202
13/03;87;66;153
14/03;94;98;192
15/03;90;93;183
16/03;75;88;163
17/03;74;62;136
18/03;61;61;122
19/03;93;105;198
20/03;99;98;197
21/03;93;97;190
22/03;99;92;191
23/03;99;85;184
24/03;65;77;142
25/03;60;55;115
26/03;94;96;190
27/03;114;82;196
28/03;97;108;205
29/03;91;74;165
30/03;74;69;143
31/03;60;68;128
01/04;52;63;115
02/04;68;62;130
03/04;101;82;183
04/04;104;107;211
05/04;90;94;184
06/04;95;89;184
07/04;75;84;159
08/04;48;66;114
09/04;86;81;167
10/04;90;95;185
11/04;107;96;203
12/04;97;93;190
13/04;79;87;166
14/04;72;73;145
15/04;68;67;135
16/04;98;94;192
17/04;91;86;177
18/04;107;85;192
19/04;78;90;168
20/04;96;75;171
21/04;72;48;120
22/04;64;58;122
23/04;75;69;144
24/04;84;92;176
25/04;115;98;213
26/04;89;107;196
27/04;78;86;164
28/04;62;78;140
29/04;70;64;134
30/04;78;84;162
01/05;90;69;159
02/05;90;105;195
03/05;95;95;190
04/05;86;75;161
05/05;71;69;140
06/05;70;56;126
07/05;100;93;193
08/05;85;100;185
09/05;93;99;192
10/05;95;82;177
11/05;83;83;166
12/05;77;60;137
13/05;67;62;129
14/05;77;86;163
15/05;110;92;202
16/05;92;88;180
17/05;100;90;190
18/05;117;95;212
19/05;54;58;112
20/05;62;75;137
21/05;85;73;158
22/05;93;105;198
23/05;91;76;167
24/05;98;104;202
25/05;82;86;168
26/05;59;64;123
27/05;69;60;129
28/05;108;78;186
29/05;89;99;188
30/05;93;97;190
31/05;87;96;183
01/06;83;97;180
02/06;77;65;142
03/06;65;65;130
04/06;88;98;186
05/06;89;92;181
06/06;109;92;201
07/06;97;78;175
08/06;92;90;182
09/06;76;75;151
10/06;69;82;151
11/06;87;104;191
12/06;108;101;209
13/06;105;110;215
14/06;105;82;187
15/06;125;81;206
16/06;64;74;138
17/06;76;57;133
18/06;87;79;166
19/06;97;88;185
20/06;115;101;216
21/06;90;105;195
22/06;92;91;183
23/06;65;68;133
24/06;45;60;105
25/06;109;88;197
26/06;107;98;205
27/06;112;93;205
28/06;106;74;180
29/06;98;102;200
30/06;75;69;144
01/07;71;72;143
