﻿Població a 1 de gener. Per lloc de naixement. Totals
Vilaverd
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=674&geo=mun:431726
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;343;171;172;45;65;453
2021;341;176;165;45;59;445
2020;349;183;166;42;52;443
2019;357;187;170;48;47;452
2018;364;195;169;52;40;456
2017;357;196;161;50;33;440
2016;366;202;164;53;33;452
2015;374;203;171;58;37;469
2014;385;202;183;61;41;487
2013;390;203;187;70;46;506
2012;377;196;181;68;43;488
2011;378;197;181;68;58;504
2010;380;201;179;66;57;503
2009;363;198;165;72;59;494
2008;354;194;160;72;64;490
2007;355;189;166;69;49;473
2006;331;190;141;67;40;438
2005;331;193;138;65;41;437
2004;325;187;138;61;30;416
2003;320;181;139;59;20;399
2002;314;179;135;59;13;386
2001;308;185;123;48;7;363
2000;303;187;116;46;5;354

