﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Arnes
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5221&geo=mun:430189&lang=en
;2009
   Total;
 titulars;
 total;58
 homes;41
 dones;17
 titulars caps d'explotació;
 total;45
 homes;38
 dones;7
     Percentatge de temps treballat < 25%;
 titulars;
 total;25
 homes;15
 dones;10
 titulars caps d'explotació;
 total;19
 homes;15
 dones;4
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;10
 homes;8
 dones;2
 titulars caps d'explotació;
 total;8
 homes;7
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;4
 homes;3
 dones;1
 titulars caps d'explotació;
 total;3
 homes;2
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;6
 homes;4
 dones;2
 titulars caps d'explotació;
 total;5
 homes;4
 dones;1
             Percentatge de temps treballat del 100%;
 titulars;
 total;11
 homes;11
 dones;0
 titulars caps d'explotació;
 total;10
 homes;10
 dones;0
               Sense dedicació;
 titulars;
 total;2
 homes;0
 dones;2

