﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Castellnou de Bages
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8272&geo=mun:080620&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;8;13;25;75;121
06/2020;8;13;26;76;123
03/2020;8;13;25;80;126
12/2019;8;13;26;81;128
09/2019;8;14;26;84;132
06/2019;8;13;26;77;124
03/2019;7;13;27;77;124
12/2018;7;13;27;77;124
09/2018;7;13;27;74;121
06/2018;7;12;26;68;113
03/2018;7;12;27;66;112
12/2017;7;12;26;63;108
09/2017;7;11;26;65;109
06/2017;7;11;26;62;106
03/2017;7;12;26;61;106
12/2016;7;13;27;62;109
09/2016;7;11;26;64;108
06/2016;7;9;24;65;105
03/2016;7;8;23;64;102
12/2015;8;8;24;65;105
09/2015;8;9;25;62;104
06/2015;8;11;25;60;104
03/2015;8;11;25;62;106
12/2014;8;13;23;63;107
09/2014;8;13;22;62;105
06/2014;8;14;21;61;104
03/2014;8;14;22;58;102
12/2013;7;16;22;60;105
09/2013;7;16;20;60;103
06/2013;7;15;19;62;103
03/2013;6;15;18;58;97
12/2012;6;14;19;59;98
09/2012;6;14;19;60;99
06/2012;6;13;22;62;103
03/2012;6;14;23;64;107
12/2011;6;16;22;63;107
09/2011;6;15;22;64;107
06/2011;6;15;23;64;108
03/2011;6;15;23;62;106
12/2010;6;15;26;60;107
09/2010;7;17;29;57;110
06/2010;7;17;28;59;111
03/2010;6;17;29;54;106
12/2009;6;19;31;53;109
09/2009;5;17;32;53;107
06/2009;5;17;33;55;110
03/2009;5;16;33;55;109
12/2008;5;15;38;57;115
09/2008;6;15;41;55;117
06/2008;6;15;41;57;119
03/2008;6;16;40;55;117

