﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y sexo
Sant Quirze del Vallès. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=676&geo=mun:082384&lang=es
;Hombres;Mujeres;Total
Cataluña;7988;7972;15960
Barcelona;7770;7731;15501
Girona;68;69;137
Lleida;94;91;185
Tarragona;56;81;137
Resto de España;1128;1421;2549
Andalucía;466;616;1082
Aragón;78;114;192
Principado de Asturias;13;15;28
Illes Balears;22;21;43
Canarias;9;6;15
Cantabria;8;11;19
Castilla - La Mancha;62;91;153
Castilla y León;101;126;227
Comunitat Valenciana;72;70;142
Extremadura;85;105;190
Galicia;54;80;134
Comunidad de Madrid;60;61;121
Región de Murcia;32;47;79
Comunidad Foral de Navarra;13;6;19
País Vasco;29;31;60
La Rioja;9;10;19
Ceuta y Melilla;15;11;26
Extranjero;754;917;1671
Total;9870;10310;20180

