﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Garrigàs
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:170754
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;776,36;454,12;..;..;696,17
2022;..;746,50;415,15;..;..;659,64
2021;..;667,80;392,87;..;..;589,49
2020;..;642,69;389,36;..;..;566,06
2019;..;665,03;372,12;..;..;566,67
2018;..;644,00;353,36;..;..;547,12
2017;..;617,66;347,40;..;..;525,53
2016;..;604,90;352,77;..;..;520,86
2014;..;617,26;290,53;..;..;530,96
2013;..;614,00;301,19;..;..;521,85
2012;..;591,93;297,15;..;..;508,18
2011;..;588,47;294,82;..;..;515,51

