﻿Immigracions. Per municipi de destinació i lloc de procedència
Palafolls
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=221&geo=mun:081555
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;279;86;134;27;526
2021;203;109;127;31;470
2020;200;77;116;28;421
2019;248;138;150;40;576
2018;272;109;152;38;571
2017;224;80;133;55;492
2016;206;91;180;37;514
2015;230;74;116;39;459
2014;282;80;146;27;535
2013;252;70;142;46;510
2012;221;82;120;32;455
2011;245;78;102;31;456
2010;263;108;153;24;548
2009;220;111;124;46;501
2008;208;123;145;32;508
2007;296;144;125;32;597
2006;367;204;166;40;777
2005;350;195;134;35;714
2004;306;171;170;33;680
2003;213;186;126;21;546
2002;240;187;95;25;547
2001;204;147;106;22;479
2000;189;156;114;30;489
1999;176;112;72;28;388
1998;209;121;95;8;433
1997;125;131;81;15;352
1995;122;103;80;7;312
1994;103;98;85;15;301
1993;97;67;56;9;229
1992;72;71;47;4;194
1990;69;45;22;20;156
1989;67;53;46;13;179
1988;80;40;52;29;201

