﻿Conreus herbacis: conreus farratgers
Sant Martí de Llémena
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=127&geo=mun:171729
;1999;1989;1982
     Total;;;
 explot.;11;41;56
 ha;140;231;293
      Secà;;;
 explot.;10;36;49
 ha;135;202;200
       Regadiu;;;
 explot.;1;12;20
 ha;4;29;93
     Arrels i tubercles;;;
 total;;;
 explot.;0;2;19
 ha;0;1;21
 secà;;;
 explot.;0;2;16
 ha;0;1;14
 regadiu;;;
 explot.;0;0;3
 ha;0;0;8
       Farratges verds anuals;;;
 total;;;
 explot.;7;27;23
 ha;103;131;51
 secà;;;
 explot.;6;23;17
 ha;98;106;38
 regadiu;;;
 explot.;1;10;7
 ha;4;25;13
         Alfals;;;
 total;;;
 explot.;7;30;52
 ha;37;99;128
 secà;;;
 explot.;7;26;47
 ha;37;95;99
 regadiu;;;
 explot.;0;5;10
 ha;0;4;29
           Farratges verds plurianuals;;;
 total;;;
 explot.;0;0;28
 ha;0;0;93
 secà;;;
 explot.;0;0;19
 ha;0;0;49
 regadiu;;;
 explot.;0;0;12
 ha;0;0;44

