﻿Parcel·lació
Perafort
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:431037&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;70;84;73
 superfície total;524;730;758
 nombre parcel·les;260;259;270
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;19;25;18
 superfície total;95;170;204
 nombre parcel·les;19;25;18
 2 a 3 parcel·les;;;
  explot.;22;30;21
 superfície total;161;198;152
 nombre parcel·les;55;77;53
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;15;18;22
 superfície total;117;146;227
 nombre parcel·les;66;78;102
 6 a 14 parcel·les;;;
  explot.;14;11;12
 superfície total;151;215;175
 nombre parcel·les;120;79;97
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

