﻿Población ocupada. Por sectores de actividad, nacionalidad y sexo
Vidreres. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7131&geo=mun:172137&lang=es
;Agricultura;Industria;Construcción;Servicios;No consta;Total
Española;30;570;252;2043;0;2901
Hombres;27;369;222;972;0;1587
Mujeres;6;204;33;1071;0;1314
Extranjera;27;81;42;234;0;381
Hombres;27;48;36;129;0;240
Mujeres;0;33;3;105;0;141
Total;60;654;297;2277;3;3282
Hombres;54;414;258;1098;0;1827
Mujeres;3;237;39;1176;0;1455

