﻿Bovins
Ullà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=143&geo=mun:172044&lang=en
;1999;1989
     Total bovins;;
 explot.;2;7
 caps;86;469
     Vaques;;
 total;;
 explot.;1;4
 caps;40;111
 de llet;;
 explot.;1;3
 caps;40;109
 altres;;
 explot.;0;1
 caps;0;2
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;1;2
 caps;3;9
 mascles;;
 explot.;0;1
 caps;0;1
 braves;;
 explot.;1;2
 caps;3;8
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;1;2
 caps;16;28
 mascles;;
 explot.;1;0
 caps;1;0
 femelles;;
 explot.;1;2
 caps;15;28
           Bovins de menys de 12 mesos;;
 total;;
 explot.;2;6
 caps;27;321
 mascles;;
 explot.;2;5
 caps;16;288
 femelles;;
 explot.;2;4
 caps;11;33

