﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Figueres. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=106&geo=mun:170669&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;4;8;2;3;2;0;2;1;1;0;23
dones;1;7;13;14;6;1;0;1;1;0;0;44
total;1;11;21;16;9;3;0;3;2;1;0;67
Personal directiu;;;;;;;;;;;;
homes;1;0;1;0;1;0;2;0;0;2;0;7
dones;0;1;0;1;1;0;1;0;0;0;0;4
total;1;1;1;1;2;0;3;0;0;2;0;11
Serveis administratius;;;;;;;;;;;;
homes;7;11;6;5;1;3;1;0;1;4;0;39
dones;9;34;33;31;11;5;4;1;0;1;0;129
total;16;45;39;36;12;8;5;1;1;5;0;168
Comerciants i venedors;;;;;;;;;;;;
homes;5;16;9;4;1;3;3;4;3;8;0;56
dones;20;62;48;45;24;10;10;4;4;1;0;228
total;25;78;57;49;25;13;13;8;7;9;0;284
Hostaleria altres serveis;;;;;;;;;;;;
homes;5;15;16;15;9;8;5;5;6;1;0;85
dones;17;36;29;26;17;14;12;9;8;9;0;177
total;22;51;45;41;26;22;17;14;14;10;0;262
Agricultors i pescadors;;;;;;;;;;;;
homes;0;2;2;2;0;1;1;0;0;1;0;9
dones;0;0;1;1;0;0;0;1;0;0;0;3
total;0;2;3;3;0;1;1;1;0;1;0;12
Treballadors industrials;;;;;;;;;;;;
homes;28;67;82;36;26;32;31;26;43;34;0;405
dones;10;22;18;15;13;6;7;6;3;5;0;105
total;38;89;100;51;39;38;38;32;46;39;0;510
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;46;115;124;64;41;49;43;37;54;51;0;624
dones;57;162;142;133;72;36;34;22;16;16;0;690
total;103;277;266;197;113;85;77;59;70;67;0;1314

