﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Tagamanent
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:082763&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1035,71;1900,06;736,87;..;..;1528,53
2022;1151,57;1915,46;709,39;..;..;1586,72
2021;1625,10;1624,62;637,51;..;..;1407,49
2020;..;1517,17;670,46;..;..;1371,46
2019;1800,69;1422,05;652,09;..;..;1360,60
2018;..;1396,90;708,20;..;..;1302,82
2017;1285,53;1330,93;661,98;..;..;1215,12
2016;..;1355,62;619,66;..;..;1196,87
2014;..;1286,89;547,98;..;..;1131,00
2013;..;1242,10;509,64;..;..;1064,86
2012;..;1139,13;499,64;..;..;970,38
2011;921,05;987,75;482,06;..;..;873,03

