﻿Viviendas principales. Por año de construcción y régimen de tenencia
Fatarella, la. 1991
Fuente: Idescat. Censo de viviendas.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=358&geo=mun:430568&lang=es
;Antes de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
De propiedad, por compra pagada;27;17;10;4;4;11;21;31;125
De propiedad, por compra con pagos pendientes;1;0;0;0;0;0;0;8;9
De propiedad, por herencia o donación;108;54;20;9;11;23;35;23;283
Cedido gratis, por empresa o razón de trabajo;0;1;2;0;1;0;0;1;5
Cedido gratis, por otras personas o Instituciones;0;1;1;0;0;0;0;2;4
De alquiler, sin muebles;4;3;0;0;0;0;0;1;8
De alquiler, con muebles;0;0;0;0;0;0;0;0;0
De lloguer, otras formes;0;0;0;0;0;0;0;0;0
Total;140;76;33;13;16;34;56;66;434

