﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Masquefa
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:081192&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1270,77;1441,20;931,22;..;..;1271,34
2022;1296,24;1428,95;912,84;..;..;1265,03
2021;1139,35;1234,57;803,77;..;..;1093,46
2020;1107,56;1212,02;784,74;..;..;1070,92
2019;1117,40;1189,62;776,67;..;..;1058,79
2018;1119,28;1144,60;736,98;..;..;1020,15
2017;1122,43;1102,65;701,73;..;..;984,05
2016;1155,20;1076,94;684,13;..;..;970,35
2014;1095,25;1035,54;649,07;..;..;934,00
2013;1063,65;1008,98;644,28;..;..;911,72
2012;1053,54;976,90;625,74;..;..;892,82
2011;1016,37;955,17;598,83;..;..;867,55

