﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Portella, la
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:251749&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;163942;1079;743;837;1239
2022;165163;1052;743;814;1084
2021;144012;911;655;709;950
2020;141596;902;649;691;951
2019;137363;892;643;695;976
2018;128457;862;623;664;893
2017;121192;842;605;645;847
2016;115321;812;604;636;808
2014;109660;812;600;633;803
2013;112864;773;599;631;780
2012;110200;750;584;619;764
2011;103130;706;558;613;756

