﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Constantí. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=404&geo=mun:430477&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;1;0;0;0;0;0;0;0;2;0;3
1995;0;0;0;0;0;0;1;1;0;0;2
1994;0;1;2;0;2;0;0;1;1;0;7
1993;0;0;0;1;0;0;0;0;0;0;1
1992;0;0;1;0;1;0;1;0;1;0;4
1991;0;0;0;0;1;2;3;0;2;0;8
1990-81;2;3;3;2;10;2;9;10;10;0;51
1980-71;7;12;19;5;42;13;50;63;67;1;279
1970-61;14;5;18;6;36;8;68;74;45;0;274
1960-51;10;2;4;3;13;5;26;35;13;0;111
1950-41;0;1;0;1;2;0;3;2;2;0;11
1940-31;0;0;0;0;1;0;1;1;0;0;3
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;34;24;47;18;108;30;162;187;143;1;754

