﻿Conreus herbacis: cereals per a gra
Perelló, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=109&geo=mun:431042&lang=en
;1999;1989;1982
     Total;;;
 explot.;49;214;253
 ha;126;550;525
      Secà;;;
 explot.;5;7;7
 ha;12;15;4
       Regadiu;;;
 explot.;44;209;246
 ha;115;535;521
     Blat;;;
 total;;;
 explot.;0;2;4
 ha;0;0;3
 secà;;;
 explot.;0;2;3
 ha;0;0;2
 regadiu;;;
 explot.;0;0;1
 ha;0;0;1
       Ordi;;;
 total;;;
 explot.;4;6;5
 ha;8;14;10
 secà;;;
 explot.;4;5;4
 ha;8;14;2
 regadiu;;;
 explot.;0;1;1
 ha;0;0;8
         Civada;;;
 total;;;
 explot.;1;2;3
 ha;3;0;1
 secà;;;
 explot.;1;2;1
 ha;3;0;1
 regadiu;;;
 explot.;0;0;2
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;1;0
 ha;0;1;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;1;0
 ha;0;1;0
               Arròs;;;
 explot.;42;204;226
 ha;114;528;493
               Blat de moro;;;
 total;;;
 explot.;3;19;32
 ha;1;6;15
 secà;;;
 explot.;0;2;0
 ha;0;1;0
 regadiu;;;
 explot.;3;17;32
 ha;1;6;15
                 Melca;;;
 total;;;
 explot.;0;0;2
 ha;0;0;3
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;2
 ha;0;0;3
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

