﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Arbúcies. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:170097&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;825;129;954;27;51;300;189;567;1518
Homes;519;81;600;21;39;153;108;321;924
Dones;303;48;351;3;12;150;81;246;597
Casat;1428;222;1650;51;720;6;456;1233;2880
Homes;801;87;888;39;456;0;75;570;1461
Dones;627;132;759;12;261;6;384;663;1419
Vidu;24;3;27;6;234;0;102;342;369
Homes;9;0;9;0;57;0;3;60;66
Dones;15;3;18;3;177;0;102;282;300
Separat o divorciat;240;48;288;15;57;0;27;99;390
Homes;123;15;138;9;33;0;12;54;195
Dones;117;33;150;6;21;0;18;45;195
No hi consta;42;18;60;6;6;9;132;153;213
Homes;30;12;42;6;6;3;93;108;150
Dones;15;3;18;0;3;6;39;48;66
Total;2562;420;2982;105;1068;315;909;2397;5373
Homes;1488;201;1689;75;594;156;285;1110;2793
Dones;1071;219;1290;30;474;156;624;1284;2577

