﻿Households. By number and type of nucleus
Rellinars
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:081799&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;31;21;13
Without nucleus. With 2 people and over;4;0;0
With one nucleus. Couples without children. Without other persons;33;25;15
With one nucleus. Couples without children. With other persons;7;3;2
With one nucleus. Couples with children. Without other persons;51;45;25
With one nucleus. Couples with children. With other persons;4;3;8
With one nucleus. Mothers with children. Without other persons;8;4;5
With one nucleus. Mothers with children. With other persons;0;0;0
With one nucleus. Fathers with children. Without other persons;3;6;1
With one nucleus. Fathers with children. With other persons;0;0;1
With 2 nuclei and over. Without other persons;6;6;6
With 2 nuclei and over. With other persons;1;1;1
Total;148;114;77

