﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Juneda
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5222&geo=mun:251193
;2009
   Total;
 altres familiars;
 explotacions;150
 total;220
 homes;113
 dones;107
 altres familiars caps d'explotació;
 total;20
 homes;19
 dones;1
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;161
 homes;82
 dones;79
 altres familiars caps d'explotació;
 total;7
 homes;6
 dones;1
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;18
 homes;9
 dones;9
 altres familiars caps d'explotació;
 total;5
 homes;5
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;9
 homes;4
 dones;5
 altres familiars caps d'explotació;
 total;1
 homes;1
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;23
 homes;9
 dones;14
 altres familiars caps d'explotació;
 total;3
 homes;3
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;9
 homes;9
 dones;0
 altres familiars caps d'explotació;
 total;4
 homes;4
 dones;0

