﻿Població projectada segons el sexe i l'edat quinquennal. Escenari Mitjà alt (base 2002)
Catalunya. 2030
Font: Idescat. Projeccions de població 2015-2030 (base 2002).
"Nota: <p style="border: 1px solid #7da0ca;padding: 0.5em; margin-top: 1em; background-color: #eff4f8;">Aquestes projeccions no estan vigents. Les dades més recents es poden consultar a l'apartat <a style="font-weight:bold;text-decoration:underline" href="/territ/BasicTerr?TC=6&V0=3&V1=3&MN=1&V3=3894&PARENT=1&CTX=B">Projeccions vigents</a>.</p>."
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=473&t=203100&lang=en
Edat;Sexe. Homes;Sexe. Dones;Total
De 0 a 4 anys;206089;195631;401720
De 5 a 9 anys;203569;195045;398614
De 10 a 14 anys;217397;209636;427033
De 15 a 19 anys;250660;243041;493701
De 20 a 24 anys;282521;273608;556129
De 25 a 29 anys;268164;256103;524267
De 30 a 34 anys;241410;225603;467013
De 35 a 39 anys;225673;212127;437800
De 40 a 44 anys;226466;214340;440806
De 45 a 49 anys;264096;251298;515394
De 50 a 54 anys;338478;318120;656598
De 55 a 59 anys;342246;321196;663442
De 60 a 64 anys;291664;283363;575027
De 65 a 69 anys;247330;256664;503994
De 70 a 74 anys;203475;227988;431463
De 75 a 79 anys;159686;192031;351717
De 80 a 84 anys;125222;164514;289736
De 85 anys i més;132469;205053;337522
Total;4226615;4245361;8471976

