﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Pineda de Mar
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:081635
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;2080;4075;3695;2555;12405
04/2024;1960;4015;3590;2490;12050
03/2024;1885;3960;3540;2445;11825
02/2024;1710;3690;3330;2285;11015
01/2024;1650;3635;3280;2240;10805
12/2023;1725;3665;3320;2255;10965
11/2023;1705;3675;3285;2245;10915
10/2023;1750;3825;3445;2340;11365
09/2023;1990;4105;3640;2490;12220
08/2023;2180;4030;3570;2460;12245
07/2023;2380;4135;3595;2445;12550
06/2023;2225;4155;3580;2430;12390
05/2023;1975;4140;3595;2425;12140
04/2023;1865;4070;3520;2395;11855
03/2023;1725;3895;3380;2280;11280
02/2023;1615;3715;3205;2170;10700
01/2023;1570;3680;3150;2130;10530
12/2022;1615;3680;3185;2160;10640
11/2022;1645;3690;3145;2125;10600
10/2022;1720;3840;3270;2240;11070
09/2022;1830;4040;3450;2350;11665
08/2022;2135;4095;3410;2320;11965
07/2022;2345;4180;3445;2315;12285
06/2022;2110;4130;3435;2300;11975
05/2022;1875;4100;3415;2295;11690
04/2022;1760;4020;3350;2225;11350
03/2022;1595;3805;3120;2115;10635
02/2022;1525;3730;3070;2030;10355
01/2022;1505;3700;3040;1990;10240
12/2021;1584;3717;3088;1984;10373
11/2021;1582;3693;3050;1973;10298
10/2021;1630;3860;3199;2061;10750
09/2021;1620;3949;3306;2179;11054
08/2021;1890;4009;3314;2155;11368
07/2021;2042;4098;3318;2165;11623
06/2021;1840;3998;3247;2126;11211
05/2021;1598;3764;3040;1970;10372
04/2021;1492;3666;2943;1917;10018
03/2021;1462;3626;2919;1897;9904
02/2021;1402;3581;2861;1881;9725
01/2021;1381;3571;2853;1876;9681
12/2020;1448;3597;2855;1860;9760
11/2020;1431;3628;2856;1865;9780
10/2020;1453;3701;2919;1888;9961
09/2020;1463;3704;2941;1906;10014
08/2020;1605;3835;2956;1922;10318
07/2020;1623;3861;2971;1929;10384
06/2020;1416;3751;2891;1852;9910
05/2020;1320;3655;2848;1837;9660
03/2020;1335;3573;2752;1792;9452
12/2019;1511;3816;2792;1813;9932
09/2019;1779;4252;3104;2037;11172
06/2019;2119;4422;3088;2066;11695
03/2019;1562;3925;2778;1832;10097
12/2018;1530;3826;2625;1728;9709
09/2018;1799;4331;2934;1960;11024
06/2018;2069;4326;2867;1922;11184
03/2018;1587;4009;2710;1774;10080
12/2017;1437;3725;2441;1596;9199
09/2017;1696;4261;2755;1767;10479
06/2017;1905;4307;2724;1780;10716
03/2017;1403;3914;2459;1575;9351
12/2016;1321;3770;2317;1480;8888
09/2016;1495;4201;2552;1604;9852
06/2016;1736;4260;2539;1604;10139
03/2016;1259;3945;2338;1479;9021
12/2015;1183;3673;2180;1355;8391
09/2015;1321;4103;2387;1529;9340
06/2015;1531;4242;2387;1499;9659
03/2015;1180;3833;2192;1387;8592
12/2014;1156;3660;2047;1310;8173
09/2014;1251;4026;2246;1491;9014
06/2014;1435;4108;2201;1489;9233
03/2014;1096;3612;1960;1336;8004
12/2013;1114;3506;1884;1283;7787
09/2013;1281;3913;2161;1438;8793
06/2013;1426;4053;2184;1447;9110
03/2013;1211;3720;2005;1327;8263
12/2012;1183;3593;1931;1291;7998
09/2012;1450;4157;2257;1499;9363
06/2012;1624;4172;2248;1513;9557
03/2012;1340;3916;2075;1381;8712

