﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Begues
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:080207&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;18;220;72;..;..;319
2022;17;218;69;..;..;314
2021;21;204;60;..;..;296
2020;22;200;60;..;..;293
2019;22;196;60;..;..;290
2018;24;194;57;..;..;288
2017;25;182;52;..;..;273
2016;25;164;50;..;..;252
2014;24;146;48;..;..;229
2013;24;138;52;..;..;223
2012;24;128;51;..;..;210
2011;23;120;53;..;..;202

