﻿Población ocupada. Por grandes grupos de ocupación
Capellades
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7152&geo=mun:080446&lang=es
;2021
Directores y gerentes;60
Profesionales científicos e intelectuales;315
Técnicos y profesionales de apoyo;267
Empleados oficina, contables y administrativos;207
Trabajadores restauración, personales y vendedores;345
Trabajadores act. agrícolas, ganaderas y pesqueras;3
Artesanos, trabajadores indústrias y construcción;285
Operadores instalaciones y maquinaria, y montadores;270
Ocupaciones elementales;282
Ocupaciones militares;..
No consta;81
Total;2112

