﻿Moviment natural. Fecunditat
Bages
Font: Idescat. Indicadors demogràfics.
Notes:
 A partir del 2023 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1981 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=917&geo=com:07
;Taxa bruta de natalitat;Taxa general de fecunditat;Indicador conjuntural de fecunditat;Edat mitjana a la maternitat;Edat mitjana al primer fill;Proporció de nascuts dins del matrimoni
2023 (p);6,36;29,64;..;..;..;55,28
2022;7,46;34,83;..;..;..;55,60
2021;7,39;34,50;..;..;..;53,60
2020;7,68;35,78;..;..;..;57,04
2019;8,00;37,29;..;..;..;52,62
2018;8,61;40,10;..;..;..;52,50
2017;9,05;41,97;..;..;..;53,26
2016;9,19;42,34;..;..;..;55,13
2015;9,38;42,85;..;..;..;53,56
2014;9,26;41,97;..;..;..;53,90
2013;9,59;42,89;..;..;..;56,05
2012;10,66;47,03;..;..;..;60,81
2011;10,28;44,90;..;..;..;66,37
2010;11,71;50,46;..;..;..;65,71
2009;11,50;48,86;..;..;..;68,12
2008;11,81;49,69;..;..;..;69,45
2007;11,50;48,03;..;..;..;69,81
2006;11,54;47,98;..;..;..;73,93
2005;11,18;46,34;..;..;..;75,54
2004;10,87;44,98;..;..;..;74,36
2003;10,69;44,15;..;..;..;77,00
2002;9,65;39,69;..;..;..;79,05
2001;9,00;36,91;..;..;..;80,19
2000;8,95;36,61;..;..;..;84,24
1999;9,12;37,23;..;..;..;83,60
1998;8,19;33,29;..;..;..;85,73
1997;8,77;35,61;..;..;..;88,11
1996;8,41;34,16;..;..;..;90,73
1995;8,31;33,78;..;..;..;90,36
1994;7,86;32,04;..;..;..;89,40
1993;8,04;32,92;..;..;..;89,47
1992;8,54;35,30;..;..;..;91,93
1991;8,50;35,55;..;..;..;90,64
1990;8,66;36,54;..;..;..;92,61
1989;8,25;35,19;..;..;..;92,62
1988;8,96;38,72;..;..;..;92,36
1987;8,69;37,80;..;..;..;94,50
1986;9,00;39,22;..;..;..;94,52
1985;9,45;41,16;..;..;..;95,63
1984;10,15;44,03;..;..;..;92,55
1983;10,17;43,85;..;..;..;95,50
1982;11,50;49,24;..;..;..;95,33
1981;11,69;49,74;..;..;..;96,08

