﻿Població. Per estat civil, sexe i edat quinquennal
Palafrugell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:171175
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;2022;1824;3846;0;0;0;0;0;0;0;0;0;0;0;0;2022;1827;3849
De 15 a 19 anys;603;540;1143;0;3;6;0;0;0;0;0;0;42;42;84;645;588;1233
De 20 a 24 anys;534;429;963;6;45;51;0;0;0;0;0;0;39;54;93;579;528;1107
De 25 a 29 anys;483;432;912;51;168;219;0;0;0;9;9;18;78;36;114;618;645;1263
De 30 a 34 anys;336;285;618;192;318;510;0;0;0;15;21;36;129;87;216;672;714;1383
De 35 a 39 anys;318;231;552;330;438;765;3;0;0;33;63;93;123;81;204;807;810;1620
De 40 a 44 anys;318;231;546;513;486;999;0;3;3;69;84;153;96;72;168;993;873;1869
De 45 a 49 anys;237;165;405;591;510;1098;6;9;15;99;132;231;69;54;123;1002;870;1875
De 50 a 54 anys;171;105;279;513;483;993;6;21;27;108;165;270;54;39;93;846;813;1659
De 55 a 59 anys;90;75;168;495;504;999;9;42;51;129;129;258;42;45;84;762;795;1557
De 60 a 64 anys;75;54;129;516;480;996;9;78;87;102;114;216;18;27;45;723;756;1479
De 65 a 69 anys;45;30;75;408;369;780;21;105;126;66;69;135;15;21;33;552;591;1146
De 70 a 74 anys;33;21;54;366;285;651;30;138;168;33;54;87;9;12;21;474;507;984
De 75 a 79 anys;21;9;33;267;222;489;15;162;174;27;15;39;9;9;21;336;420;756
De 80 a 84 anys;9;9;21;189;117;306;33;210;243;6;12;15;6;12;21;243;363;606
De 85 a 89 anys;6;15;24;105;51;153;45;201;246;6;6;12;3;6;9;165;279;444
De 90 a 94 anys;0;6;6;42;18;60;30;126;156;3;0;3;0;0;0;75;150;222
De 95 a 99 anys;0;0;0;0;3;6;6;24;30;0;3;0;0;0;0;9;30;39
100 anys o més;0;0;0;0;0;0;0;9;9;0;0;0;0;0;0;0;9;9
Total;5307;4470;9777;4581;4497;9078;210;1131;1338;699;873;1572;729;600;1329;11526;11565;23094

