﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Viladrau. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:172207&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;300;15;315;12;87;18;39;156;468
Educació primària o inferior;12;0;12;3;12;3;0;18;27
Primera etapa d’educació secundària i similar;72;3;75;6;33;9;9;57;129
Segona etapa d’educació secundària i similar;93;6;99;3;21;9;15;48;141
Educació superior;126;6;132;3;18;3;15;39;168
Dones;264;12;276;9;66;18;81;174;450
Educació primària o inferior;3;0;3;0;18;0;30;48;51
Primera etapa d’educació secundària i similar;39;0;39;3;24;6;18;51;90
Segona etapa d’educació secundària i similar;75;6;81;0;21;9;15;45;123
Educació superior;150;9;159;3;6;3;18;30;189
Total;567;27;594;18;153;36;117;324;918
Educació primària o inferior;15;0;15;3;30;3;30;66;78
Primera etapa d’educació secundària i similar;111;6;117;9;57;12;27;105;222
Segona etapa d’educació secundària i similar;165;9;174;3;39;15;30;87;264
Educació superior;276;15;291;6;24;6;33;69;354

