﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Vallbona d'Anoia
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:082922&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;1005,83;487,95;..;..;909,72
2022;..;966,29;487,95;..;..;868,09
2021;..;866,26;431,47;..;..;774,23
2020;..;857,89;425,67;..;..;760,05
2019;..;868,63;422,25;..;..;762,69
2018;..;826,89;411,44;..;..;720,74
2017;..;806,09;370,30;..;..;711,09
2016;..;797,97;341,90;..;..;693,54
2014;..;813,81;335,83;..;..;708,82
2013;..;752,53;308,92;..;..;657,98
2012;..;659,02;324,82;..;..;568,02
2011;..;630,60;328,87;..;..;544,70

