﻿Población ocupada. Por sección de actividad económica del establecimiento, nacionalidad y sexo
Badalona. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17967&geo=mun:080155&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
Agricultura, ganadería, silvicultura y pesca;81;24;105;132;6;138;213;30;243
Industrias extractives;6;0;3;0;0;0;3;0;6
Industrias manufactureras;6624;2349;8973;417;195;612;7038;2541;9582
Suministro de energía eléctrica, gas, vapor y aire acondicionado;84;75;162;0;6;9;87;81;168
Suministro de agua, actividades de saneamiento, gestión de residuos y descontaminación;618;378;996;39;21;60;657;399;1056
Construcción;4365;561;4929;1596;69;1665;5961;630;6591
"Comercio al por mayor y al por menor; reparación de vehículos de motor y motocicletas";7035;8256;15294;1560;972;2532;8595;9228;17823
Transporte y almacenamiento;4593;963;5556;633;72;705;5226;1035;6264
Hostelería;1935;2040;3975;1260;720;1980;3195;2760;5955
Información y comunicaciones;1893;882;2775;195;84;279;2091;966;3057
Actividades financieras y de seguros;663;864;1527;21;27;45;681;891;1572
Actividades inmobiliarias;246;396;639;30;30;60;273;423;699
Actividades profesionales, científicas y técnicas;1998;2265;4266;207;171;378;2208;2436;4644
Actividades administrativas y servicios auxiliares;2952;3897;6852;492;537;1032;3447;4434;7884
Administración pública, defensa y SS obligatoria;1539;1965;3507;30;15;42;1569;1980;3549
Educación;1260;3075;4335;54;114;168;1314;3189;4503
Actividades sanitarias y de servicios sociales;1929;5859;7788;114;309;423;2043;6171;8214
Actividades artísticas, recreativas y de entretenimiento;939;867;1803;81;54;135;1017;921;1941
Otros servicios;741;1563;2304;177;198;375;918;1761;2679
"Actividades de los hogares como empleadores de personal doméstico; actividades de los hogares como productores de bienes y servicios para uso propio";117;954;1071;57;579;639;174;1536;1707
Organismos extraterritoriales;3;3;6;0;0;0;0;6;6
No consta;3;3;9;0;0;3;3;6;9
Total;39621;37242;76863;7101;4182;11280;46719;41424;88146

