﻿Population aged 16 and over. By relation to economic activity, nationality and sex
Hostalric. 2022
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16708&geo=mun:170834&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Spanish;1675;171;1846;92;643;157;395;1287;3133
Males;916;74;990;51;352;77;98;578;1568
Females;759;97;856;41;291;80;297;709;1565
Foreigner;223;30;253;3;6;22;196;227;480
Males;154;12;166;2;1;12;78;93;259
Females;69;18;87;1;5;10;118;134;221
Total;1898;201;2099;95;649;179;591;1514;3613
Males;1070;86;1156;53;353;89;176;671;1827
Females;828;115;943;42;296;90;415;843;1786

