﻿Població ocupada. Per ocupació i nacionalitat
Pla de l'Estany. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7159&geo=com:28
;Espanyols;Estrangers;Total
Directors i gerents;540;..;613
Tècnics científics;1917;..;1974
Tècnics de suport;1688;112;1801
Empleats administratius;1898;..;1946
Treballadors serveis;1501;..;1730
Treballadors qualificats primari;391;..;445
Artesans i treballadors qualificats indústria;2312;725;3038
Instal·ladors i muntadors;1173;133;1306
Ocupacions elementals;813;365;1178
Ocupacions militars;..;..;..
Total;12242;1853;14096

