﻿Població. Per estat civil, sexe i edat quinquennal
Bages. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=com:07&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;14310;13461;27771;0;0;0;0;0;0;0;0;0;0;0;0;14310;13461;27771
De 15 a 19 anys;4851;4449;9300;3;12;9;3;0;0;6;3;6;210;126;336;5067;4590;9657
De 20 a 24 anys;4341;3867;8214;48;258;303;3;6;6;6;9;15;285;216;498;4686;4353;9039
De 25 a 29 anys;3762;3189;6954;303;825;1128;3;3;3;27;45;72;396;291;687;4488;4359;8847
De 30 a 34 anys;2898;2328;5229;1104;1968;3069;3;12;15;78;165;246;696;450;1149;4779;4926;9708
De 35 a 39 anys;2556;1917;4473;2442;3114;5559;6;18;24;297;486;783;603;426;1032;5907;5967;11871
De 40 a 44 anys;2565;1812;4377;4098;4344;8445;9;51;60;720;981;1701;534;366;897;7923;7551;15477
De 45 a 49 anys;1863;1110;2970;4551;4371;8919;18;93;111;1020;1224;2244;399;264;666;7851;7056;14907
De 50 a 54 anys;1113;675;1785;4329;3960;8289;48;213;264;1137;1182;2316;333;276;609;6960;6303;13263
De 55 a 59 anys;780;477;1254;4125;4089;8211;87;375;462;972;996;1968;270;225;495;6234;6159;12393
De 60 a 64 anys;579;384;963;4074;4014;8091;144;612;759;840;813;1653;72;105;180;5712;5928;11643
De 65 a 69 anys;363;267;633;3489;3192;6681;165;780;945;543;525;1068;72;81;156;4632;4848;9477
De 70 a 74 anys;255;213;468;3117;2784;5904;231;1125;1359;285;288;573;42;75;117;3933;4488;8421
De 75 a 79 anys;147;162;312;2253;1917;4170;279;1443;1722;159;156;312;33;33;66;2874;3711;6588
De 80 a 84 anys;90;114;207;1506;1053;2562;282;1647;1932;66;54;120;27;36;63;1968;2913;4881
De 85 a 89 anys;60;138;201;1011;555;1569;435;1938;2376;33;33;60;6;30;36;1545;2697;4242
De 90 a 94 anys;18;84;105;315;108;423;240;1143;1383;9;6;15;6;18;27;588;1362;1947
De 95 a 99 anys;3;30;33;42;12;57;72;330;405;0;0;3;0;3;6;123;378;501
100 anys o més;0;3;3;6;0;9;6;39;45;0;0;0;0;0;0;12;45;54
Total;40557;34689;75249;36816;36582;73401;2034;9834;11868;6192;6963;13155;3990;3027;7014;89592;91095;180687

