﻿Grau de parcialitat de les afiliacions a la Seguretat Social per compte d'altri. Per sexe. A últim dia del mes
Pallars Sobirà
Unitats: %.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 07/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10777&geo=com:26
;Homes;Dones;Total
07/2024 (p);10,0;20,5;15,3
06/2024 (p);10,4;21,4;16,0
05/2024;10,2;22,0;16,3
04/2024;10,4;21,8;16,3
03/2024;10,2;20,8;15,5
02/2024;9,6;21,5;15,6
01/2024;9,6;21,5;15,6
12/2023;9,4;22,3;16,0
11/2023;9,9;24,2;17,1
10/2023;10,0;24,1;17,2
09/2023;9,9;22,9;16,6
08/2023;9,0;20,4;14,7
07/2023;10,2;20,5;15,4
06/2023;9,7;21,5;15,7
05/2023;10,1;21,9;16,2
04/2023;11,0;22,4;16,8
03/2023;10,6;22,2;16,5
02/2023;11,3;22,9;17,2
01/2023;10,6;23,3;17,1
12/2022;10,8;22,9;17,0
11/2022;10,6;24,4;17,6
10/2022;11,0;24,4;17,9
09/2022;10,4;23,4;17,1
08/2022;9,8;22,1;15,9
07/2022;11,0;22,8;16,9
06/2022;11,3;24,7;18,1
05/2022;11,9;27,2;19,8
04/2022;11,6;28,0;20,1
03/2022;12,7;29,0;21,0
02/2022;13,5;29,3;21,6
01/2022;13,7;30,3;22,3
12/2021;14,5;29,8;22,4
11/2021;12,9;31,7;22,5
10/2021;13,2;32,0;22,9
09/2021;13,5;30,3;22,1
08/2021;13,3;28,7;21,0
07/2021;14,3;30,1;22,3
06/2021;13,7;29,5;21,5
05/2021;14,8;32,4;23,8
04/2021;13,7;33,6;24,1
03/2021;14,4;31,8;23,3
02/2021;12,7;32,7;23,0
01/2021;12,5;32,1;22,7
12/2020;13,5;31,4;22,8
11/2020;13,0;33,6;23,7
10/2020;13,1;33,4;23,6
09/2020;13,6;33,2;23,6
08/2020;12,8;28,7;20,7
07/2020;15,7;30,0;22,8
06/2020;13,9;31,9;22,9
05/2020;12,3;32,8;22,9
03/2020;12,9;33,2;23,3
12/2019;15,2;34,9;25,3
09/2019;14,2;34,7;24,5
06/2019;15,4;33,9;24,7
03/2019;17,1;36,8;27,1
12/2018;15,8;34,8;25,6
09/2018;15,1;35,3;25,5
06/2018;15,5;35,8;25,8
03/2018;15,9;35,4;25,9
12/2017;15,3;34,8;25,4
09/2017;13,7;34,8;24,4
06/2017;13,9;33,1;23,5
03/2017;15,9;35,7;25,9
12/2016;15,3;35,1;25,5
09/2016;14,9;36,2;25,8
06/2016;16,3;35,4;25,7
03/2016;14,5;36,8;25,8
12/2015;16,0;35,8;26,1
09/2015;16,1;35,3;25,7
06/2015;15,8;35,1;25,4
03/2015;15,0;35,2;25,2
12/2014;14,2;36,0;25,4
09/2014;14,8;36,7;25,9
06/2014;17,0;36,0;26,6
03/2014;17,3;36,7;27,1
12/2013;16,7;35,7;26,4
09/2013;15,4;35,7;25,5
06/2013;16,3;35,7;25,8
03/2013;15,3;34,9;25,2
12/2012;13,4;34,4;24,0
09/2012;12,8;32,8;22,6
06/2012;12,9;31,3;21,8
03/2012;12,3;33,8;23,1

